data;String;;9:41:07;12.07.2020
data;String;;9:41:07;12.07.2020
data;String;;9:41:07;12.07.2020
data;String;;9:41:07;12.07.2020
data;String;;9:41:24;12.07.2020
data;String;;9:41:24;12.07.2020
data;String;;9:41:24;12.07.2020
data;String;;11:20:26;19.07.2020
data;String;;11:20:26;19.07.2020
data;String;;11:20:26;19.07.2020
data;String;;11:20:26;19.07.2020
data;String;;11:20:26;19.07.2020
data;String;;11:24:07;19.07.2020
data;String;;11:24:07;19.07.2020
data;String;;11:24:07;19.07.2020
data;String;;11:24:07;19.07.2020
data;String;;11:24:07;19.07.2020
data;String;;1;3
data;String;;1;1
data;String;;1;1
data;String;;1;1
data;String;;1;1
data;String;;2;1
data;String;;2;2
data;String;;2;2
data;String;;2;1
data;String;;3;3
data;String;;3;3
data;String;;3;4
data;String;;3;3
data;String;;3;3
data;String;;4;1
data;String;;4;0
data;String;;4;0
data;String;;4;-1
data;String;;5;-1
data;String;;5;0
data;String;;5;0
data;String;;5;0
data;String;;5;0
data;String;;6;0
data;String;;6;-1
data;String;;6;0
data;String;;6;-1
data;String;;7;-1
data;String;;7;0
data;String;;7;1
data;String;;8;4
data;String;;8;8
data;String;;8;18
data;String;;8;58
data;String;;8;295
data;String;;9;844
data;String;;9;1553
data;String;;9;2395
data;String;;9;3236
data;String;;10;4064
data;String;;10;4890
data;String;;10;5688
data;String;;10;6291
data;String;;10;6583
data;String;;11;6719
data;String;;11;6722
data;String;;11;6725
data;String;;11;6757
data;String;;12;6796
data;String;;12;6846
data;String;;12;6904
data;String;;12;6969
data;String;;13;7046
data;String;;13;7126
data;String;;13;7205
data;String;;13;7261
data;String;;13;7320
data;String;;14;7369
data;String;;14;7423
data;String;;14;7462
data;String;;14;7473
data;String;;15;7493
data;String;;15;7529
data;String;;15;7555
data;String;;15;7556
data;String;;15;7548
data;String;;16;7525
data;String;;16;7518
data;String;;16;7515
data;String;;16;7501
data;String;;17;7468
data;String;;17;7450
data;String;;17;7450
data;String;;17;7450
data;String;;17;7438
data;String;;18;7406
data;String;;18;7381
data;String;;18;7346
data;String;;19;7308
data;String;;19;7268
data;String;;19;7202
data;String;;19;7116
data;String;;20;7036
data;String;;20;6955
data;String;;20;6866
data;String;;20;6781
data;String;;20;6700
data;String;;21;6596
data;String;;21;6486
data;String;;21;6348
data;String;;21;6127
data;String;;22;5796
data;String;;22;5350
data;String;;22;4820
data;String;;22;4238
data;String;;22;3643
data;String;;23;3056
data;String;;23;2508
data;String;;23;2042
data;String;;23;1689
data;String;;24;1460
data;String;;24;1317
data;String;;24;1224
data;String;;24;1167
data;String;;25;1134
data;String;;25;1119
data;String;;25;1112
data;String;;25;1098
data;String;;25;1085
data;String;;26;1082
data;String;;26;1085
data;String;;26;1095
data;String;;26;1087
data;String;;27;1073
data;String;;27;1045
data;String;;27;1023
data;String;;27;992
data;String;;27;945
data;String;;28;2003
data;String;;28;1920
data;String;;28;1804
data;String;;28;1706
data;String;;29;1607
data;String;;29;1512
data;String;;29;1413
data;String;;30;1325
data;String;;30;126
data;String;;30;61
data;String;;30;43
data;String;;30;10
data;String;;31;-10
data;String;;31;-29
data;String;;31;-34
data;String;;31;-38
data;String;;32;-42
data;String;;32;-44
data;String;;32;-42
data;String;;32;-45
data;String;;32;-48
data;String;;33;-47
data;String;;33;-49
data;String;;33;-49
data;String;;33;-47
data;String;;34;-45
data;String;;34;-50
data;String;;34;-53
data;String;;34;-56
data;String;;34;-57
data;String;;35;-56
data;String;;35;-58
data;String;;35;-59
data;String;;35;-61
data;String;;36;-60
data;String;;36;-59
data;String;;36;-57
data;String;;36;-58
data;String;;36;-56
data;String;;37;-56
data;String;;37;-58
data;String;;37;-58
data;String;;37;-58
data;String;;38;-58
data;String;;38;-58
data;String;;38;-58
data;String;;38;-59
data;String;;38;-57
data;String;;39;-59
data;String;;39;-60
data;String;;39;-61
data;String;;39;-59
data;String;;40;-61
data;String;;40;-62
data;String;;40;-63
data;String;;41;-66
data;String;;41;-68
data;String;;41;-67
data;String;;41;-66
data;String;;41;-66
data;String;;42;-64
data;String;;42;-61
data;String;;42;-61
data;String;;42;-59
data;String;;43;-58
data;String;;43;-58
data;String;;43;-58
data;String;;43;-61
data;String;;44;-60
data;String;;44;-63
data;String;;44;-60
data;String;;44;-61
data;String;;44;-60
data;String;;45;-58
data;String;;45;-57
data;String;;45;-54
data;String;;45;-52
data;String;;46;-52
data;String;;46;-54
data;String;;46;-53
data;String;;46;-52
data;String;;46;-56
data;String;;47;-55
data;String;;47;-56
data;String;;47;-58
data;String;;47;-56
data;String;;48;-56
data;String;;48;-56
data;String;;48;-58
data;String;;48;-57
data;String;;48;-59
data;String;;49;-59
data;String;;49;-61
data;String;;49;-63
data;String;;49;-64
data;String;;50;-66
data;String;;50;-66
data;String;;50;-68
data;String;;50;-66
data;String;;50;-65
data;String;;51;-63
data;String;;51;-61
data;String;;51;-61
data;String;;52;-61
data;String;;52;-59
data;String;;52;-58
data;String;;52;-58
data;String;;52;-58
data;String;;53;-59
data;String;;53;-61
data;String;;53;-58
data;String;;53;-55
data;String;;54;-56
data;String;;54;-57
data;String;;54;-56
data;String;;54;-58
data;String;;55;-59
data;String;;55;-59
data;String;;55;-61
data;String;;55;-65
data;String;;55;-68
data;String;;56;-68
data;String;;56;-68
data;String;;56;-67
data;String;;56;-66
data;String;;57;-65
data;String;;57;-64
data;String;;57;-63
data;String;;57;-59
data;String;;57;-58
data;String;;58;-58
data;String;;58;-59
data;String;;58;-59
data;String;;58;-59
data;String;;59;-59
